ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P7768,2,"DC SPORTS CS-2 FRONT STRUT BAR CIVIC/DELSOL 92-00","DC Sports - CS-2 Front Strut Bar - Carbon Steel with Grey Powder Coated Finish.  For Honda Civic DX/EX/LX 92-95&#44; Civic EX 96-00&#44; and Del Sol 93-97 Part # CSB1315",,,p7768_DC_SPORTS_CS-2_FRONT_STRUT_BAR_CIVIC_DELSOL_92-00.html,../media/t_csb1315.jpg," DC Sports carbon-steel upper strut bars combine performance and affordability and reduce a vehicle’s chassis flex by connecting the vehicle body at the shock towers for added torsional stiffness. Our strut bars vastly improve a car’s road manners and handling characteristics&#44; work with the factory suspension components&#44; and are ideal for road race applications or spirited drivers with heavily modified street vehicles.  * Dual bar design with integrated steel brace virtually eliminates body flex for improved handling and drivability * Mounts directly to strut tower with no modifications required * Includes comprehensive instructions and all necessary hardware * Titanium-look gray powdercoat delivers lasting good looks * Available for upper front and rear (Some Applications) * Manufactured and assembled in the USA ",CSB1315,159.00,{},Y,,"P7768~159.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~DC Sports~Suspension|Strut Bars|DC Sports Strut Bars|DC Sports Front Strut Bars|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,300,300,,TD1,,,,
P7769,2,"DC SPORTS CARBON STEEL FRONT STRUT BAR FIT 07-08"," DC Sports CS-1 Front Strut Bar - Carbon Steel with Grey Powder Coated Finish. Part # CSB1319 For Honda Fit 06-07-08",,,p7769_DC_SPORTS_CARBON_STEEL_FRONT_STRUT_BAR_FIT_07-08.html,../media/t_csb1319.jpg," DC Sports carbon-steel upper strut bars combine performance and affordability and reduce a vehicle’s chassis flex by connecting the vehicle body at the shock towers for added torsional stiffness. Our strut bars vastly improve a car’s road manners and handling characteristics&#44; work with the factory suspension components&#44; and are ideal for road race applications or spirited drivers with heavily modified street vehicles.  * Dual bar design with integrated steel brace virtually eliminates body flex for improved handling and drivability * Mounts directly to strut tower with no modifications required * Includes comprehensive instructions and all necessary hardware * Titanium-look gray powdercoat delivers lasting good looks * Available for upper front and rear (Some Applications) * Manufactured and assembled in the USA   Generally Ships in 3-5 Business Days",CSB1319,119.00,{},Y,,"P7769~119.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~DC Sports~Suspension|Strut Bars|DC Sports Strut Bars|DC Sports Front Strut Bars|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,300,62,,TD1,,,,
P7770,2,"DC SPORTS CS-2 STRUT BAR 240SX 89-94 (FRONT)","DC Sports CS-2 Strut Bar (Front) - Carbon Steel with Grey Powder Coated Finish.  For Nissan 240SX 89-94 Part # CSB1205",,,p7770_DC_SPORTS_CS-2_STRUT_BAR_240SX_89-94_(FRONT).html,../media/t_csb1205.jpg," DC Sports carbon-steel upper strut bars combine performance and affordability and reduce a vehicle’s chassis flex by connecting the vehicle body at the shock towers for added torsional stiffness. Our strut bars vastly improve a car’s road manners and handling characteristics&#44; work with the factory suspension components&#44; and are ideal for road race applications or spirited drivers with heavily modified street vehicles.  * Dual bar design with integrated steel brace virtually eliminates body flex for improved handling and drivability * Mounts directly to strut tower with no modifications required * Includes comprehensive instructions and all necessary hardware * Titanium-look gray powdercoat delivers lasting good looks * Available for upper front and rear (Some Applications) * Manufactured and assembled in the USA ",CSB1205,119.00,{},Y,,"P7770~119.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~DC Sports~Suspension|Strut Bars|DC Sports Strut Bars|DC Sports Front Strut Bars|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,300,64,,TD1,,,,
P7771,2,"DC SPORTS CS-2 STRUT BAR 240SX 95-98 (FRONT)","DC Sports - CS-2 Strut Bar (Front) - Carbon Steel with Grey Powder Coated Finish.  For Nissan 240SX 95-98 Part # SB1206",,,p7771_DC_SPORTS_CS-2_STRUT_BAR_240SX_95-98_(FRONT).html,../media/t_csb1206.jpg," DC Sports carbon-steel upper strut bars combine performance and affordability and reduce a vehicle’s chassis flex by connecting the vehicle body at the shock towers for added torsional stiffness. Our strut bars vastly improve a car’s road manners and handling characteristics&#44; work with the factory suspension components&#44; and are ideal for road race applications or spirited drivers with heavily modified street vehicles.  * Dual bar design with integrated steel brace virtually eliminates body flex for improved handling and drivability * Mounts directly to strut tower with no modifications required * Includes comprehensive instructions and all necessary hardware * Titanium-look gray powdercoat delivers lasting good looks * Available for upper front and rear (Some Applications) * Manufactured and assembled in the USA   Generally Ships in 3-5 Business Days",CSB1206,119.00,{},Y,,"P7771~119.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~DC Sports~Suspension|Strut Bars|DC Sports Strut Bars|DC Sports Front Strut Bars|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,250,250,,TD1,,,,
P7772,2,"DC SPORTS FRONT CARBON STEEL STRUT BAR VERSA 07-UP","DC Sports CS-2 Front Strut Bar - Carbon Steel with Grey Powder Coated Finish.  For Nissan Versa 07-Up Part # CSB1207",,,p7772_DC_SPORTS_FRONT_CARBON_STEEL_STRUT_BAR_VERSA_07-UP.html,../media/t_csb1207.jpg," DC Sports carbon-steel upper strut bars combine performance and affordability and reduce a vehicle’s chassis flex by connecting the vehicle body at the shock towers for added torsional stiffness. Our strut bars vastly improve a car’s road manners and handling characteristics&#44; work with the factory suspension components&#44; and are ideal for road race applications or spirited drivers with heavily modified street vehicles.  * Dual bar design with integrated steel brace virtually eliminates body flex for improved handling and drivability * Mounts directly to strut tower with no modifications required * Includes comprehensive instructions and all necessary hardware * Titanium-look gray powdercoat delivers lasting good looks * Available for upper front and rear (Some Applications) * Manufactured and assembled in the USA ",CSB1207,119.00,{},Y,,"P7772~119.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~DC Sports~Suspension|Strut Bars|DC Sports Strut Bars|DC Sports Front Strut Bars|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,300,77,,TD1,,,,
P7773,2,"DC SPORTS CS-2 STRUT BAR SCION tC 05-08 (FRONT)","DC Sports - CS-2 Strut Bar (Front) - Carbon Steel with Grey Powder Coated Finish&#44; For Scion tC 05-08 Part # CSB1403",,,p7773_DC_SPORTS_CS-2_STRUT_BAR_SCION_tC_05-08_(FRONT).html,../media/t_csb1403.jpg," DC Sports carbon-steel upper strut bars combine performance and affordability and reduce a vehicle’s chassis flex by connecting the vehicle body at the shock towers for added torsional stiffness. Our strut bars vastly improve a car’s road manners and handling characteristics&#44; work with the factory suspension components&#44; and are ideal for road race applications or spirited drivers with heavily modified street vehicles.  * Dual bar design with integrated steel brace virtually eliminates body flex for improved handling and drivability * Mounts directly to strut tower with no modifications required * Includes comprehensive instructions and all necessary hardware * Titanium-look gray powdercoat delivers lasting good looks * Available for upper front and rear (Some Applications) * Manufactured and assembled in the USA ",CSB1403,109.00,{},Y,,"P7773~109.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~DC Sports~Suspension|Strut Bars|DC Sports Strut Bars|DC Sports Front Strut Bars|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,300,70,,TD1,,,,
P7774,2,"DC SPORTS CS-2 STRUT BAR SCION xA/xB 03-07 (FRONT)","DC Sports - CS-2 Strut Bar (Front) - Carbon Steel with Grey Powder Coated Finish.  For Scion xA & xB 03-07 Part # CSB1401",,,p7774_DC_SPORTS_CS-2_STRUT_BAR_SCION_xA_xB_03-07_(FRONT).html,../media/t_csb1401.jpg," DC Sports carbon-steel upper strut bars combine performance and affordability and reduce a vehicle’s chassis flex by connecting the vehicle body at the shock towers for added torsional stiffness. Our strut bars vastly improve a car’s road manners and handling characteristics&#44; work with the factory suspension components&#44; and are ideal for road race applications or spirited drivers with heavily modified street vehicles.  * Dual bar design with integrated steel brace virtually eliminates body flex for improved handling and drivability * Mounts directly to strut tower with no modifications required * Includes comprehensive instructions and all necessary hardware * Titanium-look gray powdercoat delivers lasting good looks * Available for upper front and rear (Some Applications) * Manufactured and assembled in the USA ",CSB1401,109.00,{},Y,,"P7774~109.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~DC Sports~Suspension|Strut Bars|DC Sports Strut Bars|DC Sports Front Strut Bars|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,300,88,,TD1,,,,
P7775,2,"DC SPORTS CS-1 STRUT BAR SCION FR-S & SUBARU BRZ 2013-UP (FRONT)","Carbon Steel with Grey Powder Coated Finish. DC Sports Part # CSB1407",,,p7775_DC_SPORTS_CS-1_STRUT_BAR_SCION_FR-S___SUBARU_BRZ_2013-UP_(FRONT).html,../media/csb1407.jpg," DC Sports carbon-steel upper strut bars combine performance and affordability and reduce a vehicle’s chassis flex by connecting the vehicle body at the shock towers for added torsional stiffness. Our strut bars vastly improve a car’s road manners and handling characteristics&#44; work with the factory suspension components&#44; and are ideal for road race applications or spirited drivers with heavily modified street vehicles.  * Dual bar design with integrated steel brace virtually eliminates body flex for improved handling and drivability * Mounts directly to strut tower with no modifications required * Includes comprehensive instructions and all necessary hardware * Titanium-look gray powdercoat delivers lasting good looks * Available for upper front and rear (Some Applications) * Manufactured and assembled in the USA ",CSB1407,219.00,{},Y,,"P7775~219.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~DC Sports~Suspension|Strut Bars|DC Sports Strut Bars|DC Sports Front Strut Bars|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,300,300,,TD1,,,,
P7776,2,"DC SPORTS CS-2 FRONT STRUT BAR COROLLA 03-05/MATRIX 02-05","DC Sports - CS-2 Front Strut Bar - Carbon Steel with Grey Powder Coated Finish.  For Toyota Corolla CE/S/LE 03-05 & Matrix XR/XRS 02-05 Part # CSB1402",,,p7776_DC_SPORTS_CS-2_FRONT_STRUT_BAR_COROLLA_03-05_MATRIX_02-05.html,../media/t_csb1402.jpg," DC Sports carbon-steel upper strut bars combine performance and affordability and reduce a vehicle’s chassis flex by connecting the vehicle body at the shock towers for added torsional stiffness. Our strut bars vastly improve a car’s road manners and handling characteristics&#44; work with the factory suspension components&#44; and are ideal for road race applications or spirited drivers with heavily modified street vehicles.  * Dual bar design with integrated steel brace virtually eliminates body flex for improved handling and drivability * Mounts directly to strut tower with no modifications required * Includes comprehensive instructions and all necessary hardware * Titanium-look gray powdercoat delivers lasting good looks * Available for upper front and rear (Some Applications) * Manufactured and assembled in the USA ",CSB1402,119.00,{},Y,,"P7776~119.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~DC Sports~Suspension|Strut Bars|DC Sports Strut Bars|DC Sports Front Strut Bars|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,300,91,,TD1,,,,
P7777,2,"DC SPORTS CS-2 FRONT STRUT BAR CIVIC SI 02-05","DC Sports Part # CSB3019",,,p7777_DC_SPORTS_CS-2_FRONT_STRUT_BAR_CIVIC_SI_02-05.html,../media/t_csb3019.jpg," DC Sports carbon-steel upper strut bars combine performance and affordability and reduce a vehicle’s chassis flex by connecting the vehicle body at the shock towers for added torsional stiffness. Our strut bars vastly improve a car’s road manners and handling characteristics&#44; work with the factory suspension components&#44; and are ideal for road race applications or spirited drivers with heavily modified street vehicles.  * Dual bar design with integrated steel brace virtually eliminates body flex for improved handling and drivability * Mounts directly to strut tower with no modifications required * Includes comprehensive instructions and all necessary hardware * Titanium-look gray powdercoat delivers lasting good looks * Available for upper front and rear (Some Applications) * Manufactured and assembled in the USA   Generally Ships in 3-5 Business Days",CSB3019,139.00,{},Y,,"P7777~139.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~DC Sports~Suspension|Strut Bars|DC Sports Strut Bars|DC Sports Front Strut Bars|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,300,206,,TD1,,,,
P7778,2,"DC SPORTS CS-2 REAR STRUT BAR CIVIC / INTEGRA"," DC Sports CS-2 Rear Strut Bar (Carbon Steel with Grey Powder Coated Finish)  For Acura Integra 94-01&#44; Honda Civic/CRX/Del Sol 88-00  Part # CSB2310",,,p7778_DC_SPORTS_CS-2_REAR_STRUT_BAR_CIVIC___INTEGRA.html,../media/t_csb2310.jpg," DC Sports carbon-steel upper strut bars combine performance and affordability and reduce a vehicle’s chassis flex by connecting the vehicle body at the shock towers for added torsional stiffness. Our strut bars vastly improve a car’s road manners and handling characteristics&#44; work with the factory suspension components&#44; and are ideal for road race applications or spirited drivers with heavily modified street vehicles.  * Dual bar design with integrated steel brace virtually eliminates body flex for improved handling and drivability * Mounts directly to strut tower with no modifications required * Includes comprehensive instructions and all necessary hardware * Titanium-look gray powdercoat delivers lasting good looks * Available for upper front and rear (Some Applications) * Manufactured and assembled in the USA  Generally Ships in 3-5 Business Days",CSB2310,109.00,{},Y,,"P7778~109.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~DC Sports~Suspension|Strut Bars|DC Sports Strut Bars|DC Sports Rear Strut Bars|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,300,79,,TD1,,,,
P7779,2,"DC SPORTS CS-2 REAR STRUT BAR 240SX 89-94"," DC Sports CS-2 Rear Strut Bar (\\Carbon Steel with Grey Powder Coated Finish)  For Nissan 240SX 89-94   Part # CSB2105",,,p7779_DC_SPORTS_CS-2_REAR_STRUT_BAR_240SX_89-94.html,../media/t_csb2105.jpg," DC Sports carbon-steel upper strut bars combine performance and affordability and reduce a vehicle’s chassis flex by connecting the vehicle body at the shock towers for added torsional stiffness. Our strut bars vastly improve a car’s road manners and handling characteristics&#44; work with the factory suspension components&#44; and are ideal for road race applications or spirited drivers with heavily modified street vehicles.  * Dual bar design with integrated steel brace virtually eliminates body flex for improved handling and drivability * Mounts directly to strut tower with no modifications required * Includes comprehensive instructions and all necessary hardware * Titanium-look gray powdercoat delivers lasting good looks * Available for upper front and rear (Some Applications) * Manufactured and assembled in the USA",CSB2105,119.00,{},Y,,"P7779~119.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~DC Sports~Suspension|Strut Bars|DC Sports Strut Bars|DC Sports Rear Strut Bars|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,300,206,,TD1,,,,
P7865,2,"DC SPORTS CS-1 STRUT BAR LANCER EVO-X/RALLIART & LANCER NA 08-13 (FRONT","DC Sports CS-1 Strut Bar (Front) - Carbon Steel with Grey Powder Coated Finish.  For Mitsubishi Lancer&#44; Lancer Evo-X & Lancer Ralliart 08-13. Part # CSB1006",,,p7865_DC_SPORTS_CS-1_STRUT_BAR_LANCER_EVO-X_RALLIART___LANCER_NA_08-13_(FRONT.html,../media/-csb1006.jpg,"  DC Sports carbon-steel upper strut bars combine performance and affordability and reduce a vehicle’s chassis flex by connecting the vehicle body at the shock towers for added torsional stiffness. Our strut bars vastly improve a car’s road manners and handling characteristics&#44; work with the factory suspension components&#44; and are ideal for road race applications or spirited drivers with heavily modified street vehicles.  * Dual bar design with integrated steel brace virtually eliminates body flex for improved handling and drivability * Mounts directly to strut tower with no modifications required * Includes comprehensive instructions and all necessary hardware * Titanium-look gray powdercoat delivers lasting good looks * Available for upper front and rear (Some Applications) * Manufactured and assembled in the USA ",CSB1006,125.00,{},Y,,"P7865~125.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~9.00~~~~DC Sports~Suspension|Strut Bars|DC Sports Strut Bars|DC Sports Front Strut Bars|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,300,300,,TD1,,,,
P7894,2,"DC SPORTS S/S OVER PIPE Scion FR-S/ Subaru BRZ 2013-UP (POLISHED)","DC Sports - Polished Stainless Steel Over Pipe&#44; for Scion FR-S & Subaru BRZ 2013-UP Part #  SOP7049",,,p7894_DC_SPORTS_S_S_OVER_PIPE_Scion_FR-S__Subaru_BRZ_2013-UP_(POLISHED).html,../media/t_dc-logo.jpg,,SOP7049,90.00,{},Y,,"P7894~90.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~11.00~~~~DC Sports~Performance|Exhaust|Headers|DC Sports Performance Headers|DC Sports 4-1 Headers|Scion DC 4-1 Headers|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,300,150,,TD1,,,,
P7896,2,"DC SPORTS SHORT RAM INTAKE SCION IQ 2011-13","DC Sports Part # SRI4408",,,p7896_DC_SPORTS_SHORT_RAM_INTAKE_SCION_IQ_2011-13.html,../media/t_dc_lo.jpg,"DC Sport Air Intake Systems provide the best of both worlds in heat protection and improvDC Sport Air Intake Systems provide the best of both worlds in heat protection and improved breathability. Every kit includes an air filter that requires no oil&#44; therefore no chance in contaminating the mass air flow sensor which can result in loss of power and higher fuel consumption.",SRI4408,139.00,{},Y,,"P7896~139.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~14.00~~~~DC Sports~Performance|Intake|Intake Systems|Short Ram|DC Sports Short Ram Intakes|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,300,150,,TD1,,,,
P7897,2,"DC SPORTS SHORT RAM INTAKE SCION XA 04-07","DC Sports Short Ram Air Intake&#44; for Scion xA 04-07  CARB legal (E.O. # D-370-13)  Note: CARB Legal for 04-05 xA only Part # SRI4400",,,p7897_DC_SPORTS_SHORT_RAM_INTAKE_SCION_XA_04-07.html,../media/t_dc_lo.jpg,"DC Sport Air Intake Systems provide the best of both worlds in heat protection and improvDC Sport Air Intake Systems provide the best of both worlds in heat protection and improved breathability. Every kit includes an air filter that requires no oil&#44; therefore no chance in contaminating the mass air flow sensor which can result in loss of power and higher fuel consumption.",SRI4400,169.00,{},Y,,"P7897~169.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~14.00~~~~DC Sports~Performance|Intake|Intake Systems|Short Ram|DC Sports Short Ram Intakes|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,300,150,,TD1,,,,
P7898,2,"DC SPORTS SHORT RAM AIR INTAKE KIT SCION xB 04-07","CARB legal (E.O. # D-370-13)  Note: CARB Legal for 04-05 xB only Part #  SRI4401",,,p7898_DC_SPORTS_SHORT_RAM_AIR_INTAKE_KIT_SCION_xB_04-07.html,../media/t_sri4401-2.jpg,"DC Sport Air Intake Systems provide the best of both worlds in heat protection and improvDC Sport Air Intake Systems provide the best of both worlds in heat protection and improved breathability. Every kit includes an air filter that requires no oil&#44; therefore no chance in contaminating the mass air flow sensor which can result in loss of power and higher fuel consumption.",SRI4401,119.00,{},Y,,"P7898~119.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~14.00~~~~DC Sports~Performance|Intake|Intake Systems|Short Ram|DC Sports Short Ram Intakes|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,300,200,,TD1,,,,
P7899,2,"DC SPORTS COLD AIR INTAKE KIT SCION xD 1.8L 2008","DC Sports Part # CAI7043",,,p7899_DC_SPORTS_COLD_AIR_INTAKE_KIT_SCION_xD_1.8L_2008.html,../media/t_cai7043.jpg,"DC Sport Air Intake Systems provide the best of both worlds in heat protection and improvDC Sport Air Intake Systems provide the best of both worlds in heat protection and improved breathability. Every kit includes an air filter that requires no oil&#44; therefore no chance in contaminating the mass air flow sensor which can result in loss of power and higher fuel consumption.",CAI7043,169.00,{},Y,,"P7899~169.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~14.00~~~~DC Sports~Performance|Intake|Intake Systems|Short Ram|DC Sports Short Ram Intakes|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,300,200,,TD1,,,,
P7900,2,"DC SPORTS COLD AIR INTAKE KIT SCION tC 07-08"," DC Sports Part # CAI4403",,,p7900_DC_SPORTS_COLD_AIR_INTAKE_KIT_SCION_tC_07-08.html,../media/cai4403.jpg,"DC Sport Air Intake Systems provide the best of both worlds in heat protection and improvDC Sport Air Intake Systems provide the best of both worlds in heat protection and improved breathability. Every kit includes an air filter that requires no oil&#44; therefore no chance in contaminating the mass air flow sensor which can result in loss of power and higher fuel consumption.",CAI4403,189.00,{},Y,,"P7900~189.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~14.00~~~~DC Sports~Performance|Intake|Intake Systems|Cold air|DC Sports Cold Air Intakes|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,300,300,,TD1,,,,
P7901,2,"DC SPORTS COLD AIR INTAKE KIT SCION tC 05-06","DC Sports Part # CAI4402 Not CARB approved.",,,p7901_DC_SPORTS_COLD_AIR_INTAKE_KIT_SCION_tC_05-06.html,../media/cai4403.jpg,"DC Sport Air Intake Systems provide the best of both worlds in heat protection and improvDC Sport Air Intake Systems provide the best of both worlds in heat protection and improved breathability. Every kit includes an air filter that requires no oil&#44; therefore no chance in contaminating the mass air flow sensor which can result in loss of power and higher fuel consumption.",CAI4402,189.00,{},Y,,"P7901~189.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~14.00~~~~DC Sports~Performance|Intake|Intake Systems|Cold air|DC Sports Cold Air Intakes|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,300,300,,TD1,,,,
P7902,2,"DC SPORTS COLD AIR INTAKE KIT SCION xB 2008","DC Sports Part # CAI7044",,,p7902_DC_SPORTS_COLD_AIR_INTAKE_KIT_SCION_xB_2008.html,../media/t_cai7044.jpg,"DC Sport Air Intake Systems provide the best of both worlds in heat protection and improvDC Sport Air Intake Systems provide the best of both worlds in heat protection and improved breathability. Every kit includes an air filter that requires no oil&#44; therefore no chance in contaminating the mass air flow sensor which can result in loss of power and higher fuel consumption.",CAI7044,169.00,{},Y,,"P7902~169.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~14.00~~~~DC Sports~Performance|Intake|Intake Systems|Cold air|DC Sports Cold Air Intakes|~~~0.000000~0.000~~0~~/",,"DC Sports",,,,,,300,163,,TD1,,,,
